"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497549918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292855
"http://webisa.webdatacommons.org/prov/497549918","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/497549918","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497549918","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278446640"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278538451"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145962589"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146020669"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230306275"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89464115"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5352133"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248295056"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247616263"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413848879"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413912620"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/497549918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
