"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388117235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388117235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141849
"http://webisa.webdatacommons.org/prov/388117235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388117235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388117235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388117235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41651619"
"http://webisa.webdatacommons.org/prov/388117235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406468158"
"http://webisa.webdatacommons.org/prov/388117235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130271769"
"http://webisa.webdatacommons.org/prov/388117235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388117235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388117235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
