"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472077658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472077658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337516
"http://webisa.webdatacommons.org/prov/472077658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472077658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472077658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472077658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167745265"
"http://webisa.webdatacommons.org/prov/472077658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442562106"
"http://webisa.webdatacommons.org/prov/472077658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187642125"
"http://webisa.webdatacommons.org/prov/472077658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289776177"
"http://webisa.webdatacommons.org/prov/472077658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/472077658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472077658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472077658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
