"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466052026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466052026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.046261
"http://webisa.webdatacommons.org/prov/466052026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466052026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466052026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466052026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122923773"
"http://webisa.webdatacommons.org/prov/466052026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115903272"
"http://webisa.webdatacommons.org/prov/466052026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317970224"
"http://webisa.webdatacommons.org/prov/466052026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466052026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/466052026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
