"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112735700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112735700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288037
"http://webisa.webdatacommons.org/prov/112735700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112735700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112735700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112735700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158677413"
"http://webisa.webdatacommons.org/prov/112735700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335650178"
"http://webisa.webdatacommons.org/prov/112735700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185969211"
"http://webisa.webdatacommons.org/prov/112735700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130345467"
"http://webisa.webdatacommons.org/prov/112735700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271862785"
"http://webisa.webdatacommons.org/prov/112735700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112735700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112735700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
