"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159660659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159660659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227714
"http://webisa.webdatacommons.org/prov/159660659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159660659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159660659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159660659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354135790"
"http://webisa.webdatacommons.org/prov/159660659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58909623"
"http://webisa.webdatacommons.org/prov/159660659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424271202"
"http://webisa.webdatacommons.org/prov/159660659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357817894"
"http://webisa.webdatacommons.org/prov/159660659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397306679"
"http://webisa.webdatacommons.org/prov/159660659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/159660659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
