"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337413951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337413951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965168
"http://webisa.webdatacommons.org/prov/337413951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337413951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337413951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337413951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295463341"
"http://webisa.webdatacommons.org/prov/337413951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447985783"
"http://webisa.webdatacommons.org/prov/337413951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424119441"
"http://webisa.webdatacommons.org/prov/337413951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448149132"
"http://webisa.webdatacommons.org/prov/337413951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337413951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
