"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153856389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153856389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189499
"http://webisa.webdatacommons.org/prov/153856389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153856389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153856389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153856389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330181930"
"http://webisa.webdatacommons.org/prov/153856389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325195694"
"http://webisa.webdatacommons.org/prov/153856389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324977701"
"http://webisa.webdatacommons.org/prov/153856389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324718342"
"http://webisa.webdatacommons.org/prov/153856389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153856389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
