"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486899583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291512
"http://webisa.webdatacommons.org/prov/486899583","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486899583","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/486899583","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303589109"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49131400"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293354542"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261190594"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397626034"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370127108"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381696852"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147495113"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169589167"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/486899583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
