"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189172383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189172383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738776
"http://webisa.webdatacommons.org/prov/189172383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189172383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189172383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189172383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373813971"
"http://webisa.webdatacommons.org/prov/189172383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373824708"
"http://webisa.webdatacommons.org/prov/189172383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115715543"
"http://webisa.webdatacommons.org/prov/189172383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405839277"
"http://webisa.webdatacommons.org/prov/189172383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/189172383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
