"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45155963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45155963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524324
"http://webisa.webdatacommons.org/prov/45155963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45155963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45155963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45155963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386092783"
"http://webisa.webdatacommons.org/prov/45155963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214688402"
"http://webisa.webdatacommons.org/prov/45155963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76406781"
"http://webisa.webdatacommons.org/prov/45155963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432167839"
"http://webisa.webdatacommons.org/prov/45155963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45155963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45155963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
