"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60379941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60379941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254375
"http://webisa.webdatacommons.org/prov/60379941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60379941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60379941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60379941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177585486"
"http://webisa.webdatacommons.org/prov/60379941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20953172"
"http://webisa.webdatacommons.org/prov/60379941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301465599"
"http://webisa.webdatacommons.org/prov/60379941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60379941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
