"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417048007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417048007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679823
"http://webisa.webdatacommons.org/prov/417048007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417048007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417048007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417048007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361080242"
"http://webisa.webdatacommons.org/prov/417048007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361130798"
"http://webisa.webdatacommons.org/prov/417048007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448186837"
"http://webisa.webdatacommons.org/prov/417048007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357960992"
"http://webisa.webdatacommons.org/prov/417048007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71194102"
"http://webisa.webdatacommons.org/prov/417048007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417048007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417048007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
