"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466219693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466219693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112605
"http://webisa.webdatacommons.org/prov/466219693","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466219693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466219693","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466219693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340575492"
"http://webisa.webdatacommons.org/prov/466219693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266045066"
"http://webisa.webdatacommons.org/prov/466219693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305681447"
"http://webisa.webdatacommons.org/prov/466219693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110387687"
"http://webisa.webdatacommons.org/prov/466219693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276878616"
"http://webisa.webdatacommons.org/prov/466219693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466219693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466219693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
