"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187720060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375168
"http://webisa.webdatacommons.org/prov/187720060","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/187720060","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/187720060","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115854024"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365956501"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149029445"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50089252"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50188588"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225598835"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50193539"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209144041"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362996693"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407446075"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51686783"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375658525"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167320766"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1103196"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120771810"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348108284"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26111698"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187720060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
