"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373564580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539828
"http://webisa.webdatacommons.org/prov/373564580","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/373564580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373564580","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165769650"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404915167"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242241599"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387756672"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165683997"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233676772"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128648054"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312303723"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421913955"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50262429"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121184844"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4917570"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304207764"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251558719"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423104215"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11310350"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422921696"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259349733"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323838532"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242342150"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447972289"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299218449"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422865034"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349340088"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355959820"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373564580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
