"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23349254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767455
"http://webisa.webdatacommons.org/prov/23349254","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23349254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23349254","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132044802"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239769269"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48562852"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138894299"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138787467"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327117363"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284588032"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23349254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
