"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381239866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381239866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190748
"http://webisa.webdatacommons.org/prov/381239866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381239866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381239866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381239866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122371700"
"http://webisa.webdatacommons.org/prov/381239866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287953447"
"http://webisa.webdatacommons.org/prov/381239866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301654497"
"http://webisa.webdatacommons.org/prov/381239866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223758094"
"http://webisa.webdatacommons.org/prov/381239866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381239866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381239866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
