"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378097236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40338
"http://webisa.webdatacommons.org/prov/378097236","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/378097236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378097236","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128452017"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192521784"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400919290"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128453127"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128453466"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260851915"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128452147"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5628437"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441352036"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260853593"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128452759"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128452777"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400373360"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332739130"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332739903"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141637663"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128455204"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79664163"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189112768"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183347582"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195612622"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332742312"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332742622"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183220147"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401872379"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69410163"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183539444"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405719127"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128454055"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223569191"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128454480"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128453758"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286100720"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141635435"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397703901"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183462532"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189261998"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128453906"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411125929"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189263799"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128454984"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122982417"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163138491"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128455018"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217009866"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128454627"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128454637"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128454919"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18705194"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217091315"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333285034"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217124643"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431880279"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156559833"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217075055"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234180583"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255453064"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108135207"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331021601"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77257203"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213277699"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279883990"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451566362"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18030174"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232087558"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116554110"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217504899"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217369881"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217383818"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217463172"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391831536"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123487779"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23477338"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332508850"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355481199"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382311215"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422872451"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113699113"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69626099"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217276167"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341776554"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341776555"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183658787"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183672469"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300454108"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46374307"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217351394"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346334084"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122983142"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278161088"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391827590"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207349351"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217290914"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217296951"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154546503"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217315545"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399781980"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290828295"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56347600"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371833054"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432957580"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433202370"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58794012"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274672805"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264738093"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114361778"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/378097236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
