"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363494576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332517
"http://webisa.webdatacommons.org/prov/363494576","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/363494576","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/363494576","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66677336"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207126173"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292259623"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254139724"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314857464"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401964902"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52129787"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58252453"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222457907"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301485348"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333715924"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401444751"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431588614"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193979759"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414161087"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443459038"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171411592"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377292824"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37871822"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279637564"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358353611"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276778712"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363190006"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145744029"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402329921"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386522417"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354584453"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111429167"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46717713"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241129821"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111302813"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138260323"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426639875"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363494576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
