"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201941545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201941545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146651
"http://webisa.webdatacommons.org/prov/201941545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201941545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201941545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201941545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195765787"
"http://webisa.webdatacommons.org/prov/201941545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274629521"
"http://webisa.webdatacommons.org/prov/201941545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113110499"
"http://webisa.webdatacommons.org/prov/201941545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/201941545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201941545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
