"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395508007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395508007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556102
"http://webisa.webdatacommons.org/prov/395508007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395508007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395508007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395508007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346093312"
"http://webisa.webdatacommons.org/prov/395508007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107984069"
"http://webisa.webdatacommons.org/prov/395508007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34213614"
"http://webisa.webdatacommons.org/prov/395508007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395508007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
