"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437173983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437173983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483779
"http://webisa.webdatacommons.org/prov/437173983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437173983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437173983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437173983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399579487"
"http://webisa.webdatacommons.org/prov/437173983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46172596"
"http://webisa.webdatacommons.org/prov/437173983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415905734"
"http://webisa.webdatacommons.org/prov/437173983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334641411"
"http://webisa.webdatacommons.org/prov/437173983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437173983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/437173983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437173983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
