"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476146555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179206
"http://webisa.webdatacommons.org/prov/476146555","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/476146555","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/476146555","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354509739"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258161937"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201359244"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396197418"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38759385"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46260626"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287503933"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205583332"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431712867"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329794405"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427422433"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322411718"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111003641"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198445281"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294672564"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/476146555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
