"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359499904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303686
"http://webisa.webdatacommons.org/prov/359499904","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/359499904","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359499904","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126446083"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332748545"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90555457"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94744067"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152089000"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206230188"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84237586"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67005635"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18079715"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359499904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
