"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62370451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742856
"http://webisa.webdatacommons.org/prov/62370451","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/62370451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62370451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124056900"
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330216596"
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393876218"
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276243341"
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276356393"
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163336624"
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226855938"
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62370451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
