"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211487264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211487264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304977
"http://webisa.webdatacommons.org/prov/211487264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211487264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211487264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211487264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309421712"
"http://webisa.webdatacommons.org/prov/211487264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369330871"
"http://webisa.webdatacommons.org/prov/211487264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335458197"
"http://webisa.webdatacommons.org/prov/211487264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309785443"
"http://webisa.webdatacommons.org/prov/211487264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/211487264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211487264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
