"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8167243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285762
"http://webisa.webdatacommons.org/prov/8167243","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/8167243","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8167243","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302974100"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305676832"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113925045"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305546062"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405577892"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168831300"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307430331"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70083711"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281623736"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339693958"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356945630"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305286248"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307712318"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230826302"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304122033"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302459359"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8167243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
