"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123424820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123424820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229063
"http://webisa.webdatacommons.org/prov/123424820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123424820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123424820","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123424820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440296262"
"http://webisa.webdatacommons.org/prov/123424820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35743955"
"http://webisa.webdatacommons.org/prov/123424820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61127024"
"http://webisa.webdatacommons.org/prov/123424820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80196333"
"http://webisa.webdatacommons.org/prov/123424820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41542569"
"http://webisa.webdatacommons.org/prov/123424820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123424820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123424820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
