"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410377453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410377453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208148
"http://webisa.webdatacommons.org/prov/410377453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410377453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410377453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410377453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448392677"
"http://webisa.webdatacommons.org/prov/410377453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308561748"
"http://webisa.webdatacommons.org/prov/410377453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36558164"
"http://webisa.webdatacommons.org/prov/410377453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223823432"
"http://webisa.webdatacommons.org/prov/410377453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410377453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410377453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
