"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93167487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773361
"http://webisa.webdatacommons.org/prov/93167487","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93167487","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93167487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79014073"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434696346"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71630062"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339985001"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245808354"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157975279"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166665689"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93167487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
