"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422493480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131401
"http://webisa.webdatacommons.org/prov/422493480","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/422493480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422493480","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125509822"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6167362"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91841340"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270247398"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350421758"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1055139"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166311687"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411486331"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373496920"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214581737"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422493480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
