"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26958290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26958290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300737
"http://webisa.webdatacommons.org/prov/26958290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26958290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26958290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26958290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144651436"
"http://webisa.webdatacommons.org/prov/26958290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402108398"
"http://webisa.webdatacommons.org/prov/26958290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435086951"
"http://webisa.webdatacommons.org/prov/26958290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201834319"
"http://webisa.webdatacommons.org/prov/26958290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26958290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26958290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26958290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
