"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322976410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322976410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246373
"http://webisa.webdatacommons.org/prov/322976410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322976410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322976410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322976410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254905442"
"http://webisa.webdatacommons.org/prov/322976410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359647259"
"http://webisa.webdatacommons.org/prov/322976410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128665774"
"http://webisa.webdatacommons.org/prov/322976410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410984790"
"http://webisa.webdatacommons.org/prov/322976410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322976410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322976410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
