"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250263826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111767
"http://webisa.webdatacommons.org/prov/250263826","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250263826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250263826","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170583675"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401242418"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73681067"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73700487"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396700241"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170914103"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456250080"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250263826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
