"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216391788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216391788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711118
"http://webisa.webdatacommons.org/prov/216391788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216391788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216391788","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216391788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404949202"
"http://webisa.webdatacommons.org/prov/216391788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447688102"
"http://webisa.webdatacommons.org/prov/216391788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447692608"
"http://webisa.webdatacommons.org/prov/216391788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399943681"
"http://webisa.webdatacommons.org/prov/216391788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66988691"
"http://webisa.webdatacommons.org/prov/216391788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216391788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
