"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248236920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170258
"http://webisa.webdatacommons.org/prov/248236920","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/248236920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248236920","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221115322"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124775771"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117901357"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124781222"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175686371"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152423698"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20982692"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125684285"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172705173"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455220494"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206001173"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82752760"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326610356"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4179448"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64032821"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399080574"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248236920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
