"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11268815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11268815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47046
"http://webisa.webdatacommons.org/prov/11268815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11268815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11268815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11268815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129500894"
"http://webisa.webdatacommons.org/prov/11268815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80554120"
"http://webisa.webdatacommons.org/prov/11268815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85526807"
"http://webisa.webdatacommons.org/prov/11268815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11268815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11268815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
