"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95682703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95682703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433717
"http://webisa.webdatacommons.org/prov/95682703","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95682703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95682703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95682703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382877716"
"http://webisa.webdatacommons.org/prov/95682703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30493840"
"http://webisa.webdatacommons.org/prov/95682703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314676577"
"http://webisa.webdatacommons.org/prov/95682703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208087489"
"http://webisa.webdatacommons.org/prov/95682703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382966423"
"http://webisa.webdatacommons.org/prov/95682703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95682703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95682703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
