"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488912896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191568
"http://webisa.webdatacommons.org/prov/488912896","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/488912896","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/488912896","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279202553"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281814176"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398583104"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342623178"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287271102"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453856605"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154051745"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400904119"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216776266"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263330455"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343238855"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284190418"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401872965"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262394790"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12561873"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178850201"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207452943"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281722869"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488912896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
