"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93069803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166187
"http://webisa.webdatacommons.org/prov/93069803","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93069803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93069803","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143854413"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250046706"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112631398"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155749832"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425233293"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434056024"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94529059"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93069803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
