"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279430082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31936
"http://webisa.webdatacommons.org/prov/279430082","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/279430082","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/279430082","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3390496"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250876031"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115452190"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394256017"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221300398"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168748339"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403993216"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427737383"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40540663"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344523004"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235645172"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394373200"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344211585"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371684830"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213622776"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338241089"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279430082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
