"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39862978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39862978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095009
"http://webisa.webdatacommons.org/prov/39862978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39862978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39862978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39862978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149564663"
"http://webisa.webdatacommons.org/prov/39862978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370931607"
"http://webisa.webdatacommons.org/prov/39862978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6225498"
"http://webisa.webdatacommons.org/prov/39862978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25179689"
"http://webisa.webdatacommons.org/prov/39862978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93373832"
"http://webisa.webdatacommons.org/prov/39862978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39862978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39862978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
