"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75840845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273196
"http://webisa.webdatacommons.org/prov/75840845","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/75840845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75840845","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394517434"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210657890"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128174029"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259278365"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445788583"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253324752"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220817489"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167070645"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335083856"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229654174"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94412198"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238204383"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231145586"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62699872"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277679456"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75840845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
