"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442560823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614806
"http://webisa.webdatacommons.org/prov/442560823","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/442560823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442560823","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224655568"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164427998"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224857087"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224004764"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37738671"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224035830"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224877807"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6298379"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224960306"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224992937"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224105105"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225018658"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173026341"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224166136"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224197564"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184490705"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224290602"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224411958"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224467658"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350503120"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224606881"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442560823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
