"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118160553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118160553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106076
"http://webisa.webdatacommons.org/prov/118160553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118160553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118160553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118160553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204350253"
"http://webisa.webdatacommons.org/prov/118160553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6833925"
"http://webisa.webdatacommons.org/prov/118160553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273667875"
"http://webisa.webdatacommons.org/prov/118160553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/118160553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
