"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40131582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40131582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510447
"http://webisa.webdatacommons.org/prov/40131582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40131582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40131582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40131582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131506424"
"http://webisa.webdatacommons.org/prov/40131582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132655098"
"http://webisa.webdatacommons.org/prov/40131582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398869136"
"http://webisa.webdatacommons.org/prov/40131582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16446147"
"http://webisa.webdatacommons.org/prov/40131582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40131582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
