"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291437444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291437444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148057
"http://webisa.webdatacommons.org/prov/291437444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291437444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291437444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291437444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281600461"
"http://webisa.webdatacommons.org/prov/291437444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337046378"
"http://webisa.webdatacommons.org/prov/291437444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1384036"
"http://webisa.webdatacommons.org/prov/291437444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99957773"
"http://webisa.webdatacommons.org/prov/291437444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291437444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291437444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
