"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276320580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276320580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298511
"http://webisa.webdatacommons.org/prov/276320580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276320580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276320580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276320580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94010410"
"http://webisa.webdatacommons.org/prov/276320580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386618969"
"http://webisa.webdatacommons.org/prov/276320580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228241870"
"http://webisa.webdatacommons.org/prov/276320580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440387849"
"http://webisa.webdatacommons.org/prov/276320580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293305265"
"http://webisa.webdatacommons.org/prov/276320580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276320580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
