"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374794598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197043
"http://webisa.webdatacommons.org/prov/374794598","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/374794598","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374794598","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414670714"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335249405"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292650733"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70274217"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74495677"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305016053"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149036942"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74726598"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11774272"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409509021"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/374794598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
