"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214642839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214642839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11782
"http://webisa.webdatacommons.org/prov/214642839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214642839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214642839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214642839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235889839"
"http://webisa.webdatacommons.org/prov/214642839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284468939"
"http://webisa.webdatacommons.org/prov/214642839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115866270"
"http://webisa.webdatacommons.org/prov/214642839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/214642839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
