"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89193580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89193580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790637
"http://webisa.webdatacommons.org/prov/89193580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89193580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89193580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89193580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364325469"
"http://webisa.webdatacommons.org/prov/89193580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300234272"
"http://webisa.webdatacommons.org/prov/89193580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342645427"
"http://webisa.webdatacommons.org/prov/89193580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150873326"
"http://webisa.webdatacommons.org/prov/89193580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89193580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89193580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
