"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111564685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199928
"http://webisa.webdatacommons.org/prov/111564685","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/111564685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111564685","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69055023"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089493"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68962301"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428873371"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308326577"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291792100"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415509312"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106332475"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294324720"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452808553"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249208922"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111564685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
