"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177418616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205837
"http://webisa.webdatacommons.org/prov/177418616","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/177418616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177418616","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350439262"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307614626"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350218225"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351232900"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350317121"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351336392"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350079809"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348155402"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350124921"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349942832"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315802024"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347835972"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331031528"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90105468"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348042758"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79714638"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350809204"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350744053"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350588657"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348399072"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350660505"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351117144"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351149723"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348397566"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185578339"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144597861"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350935852"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431269028"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404619123"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348952099"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348906394"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349812520"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186793951"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177418616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
