"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275991967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967409
"http://webisa.webdatacommons.org/prov/275991967","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/275991967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275991967","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216779238"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7103767"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95770702"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39521422"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446850794"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310205442"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38124744"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38124745"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421781844"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86953874"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39547210"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39782819"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203713546"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275991967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
