"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368117226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368117226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134254
"http://webisa.webdatacommons.org/prov/368117226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368117226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368117226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368117226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387657272"
"http://webisa.webdatacommons.org/prov/368117226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328742257"
"http://webisa.webdatacommons.org/prov/368117226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329629619"
"http://webisa.webdatacommons.org/prov/368117226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189900455"
"http://webisa.webdatacommons.org/prov/368117226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368117226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368117226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
