"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198983287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178366
"http://webisa.webdatacommons.org/prov/198983287","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/198983287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198983287","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283367594"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435515142"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134986524"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283126777"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283857270"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135375194"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216058428"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5975025"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283685265"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72460389"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283719953"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379929199"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283591806"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376197408"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326518882"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172392663"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284112056"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198983287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
