"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196239453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182277
"http://webisa.webdatacommons.org/prov/196239453","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/196239453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196239453","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91042341"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187427553"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91078962"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396848680"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269586388"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289759035"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102972117"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119698328"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56331127"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256598537"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332572383"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187104637"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332631797"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275908040"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91037230"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196239453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
