"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481943603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481943603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282842
"http://webisa.webdatacommons.org/prov/481943603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481943603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481943603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481943603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33445200"
"http://webisa.webdatacommons.org/prov/481943603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223248930"
"http://webisa.webdatacommons.org/prov/481943603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403921768"
"http://webisa.webdatacommons.org/prov/481943603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377573552"
"http://webisa.webdatacommons.org/prov/481943603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362504823"
"http://webisa.webdatacommons.org/prov/481943603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481943603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/481943603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481943603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
