"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326067784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224593
"http://webisa.webdatacommons.org/prov/326067784","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/326067784","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326067784","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279350734"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355904874"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111071336"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355182966"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5977924"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153630626"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210643807"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380087477"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98848325"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241918356"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326067784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
