"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1588946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316634
"http://webisa.webdatacommons.org/prov/1588946","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/1588946","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/1588946","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36387043"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57976597"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444011531"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234725266"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310836538"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303794889"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97330363"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208987187"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269121"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7621235"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166339140"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219300365"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158806578"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36474161"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36474341"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36483256"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441476039"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36354681"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255710885"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147349571"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99055668"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441128144"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36467057"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367023421"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36326708"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248411699"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379161930"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36325430"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238103631"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331519625"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416975764"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349443873"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248410556"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297504015"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36415445"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248355803"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144383049"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248383799"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218316431"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248289892"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146914932"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331245070"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248318944"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146915365"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98030233"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317847880"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159347791"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25640259"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218181352"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296982643"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263362579"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1588946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
