"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62266626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62266626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250772
"http://webisa.webdatacommons.org/prov/62266626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62266626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62266626","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/62266626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268625573"
"http://webisa.webdatacommons.org/prov/62266626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4708695"
"http://webisa.webdatacommons.org/prov/62266626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308553187"
"http://webisa.webdatacommons.org/prov/62266626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/62266626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62266626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
