"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482980866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105584
"http://webisa.webdatacommons.org/prov/482980866","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/482980866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482980866","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140409205"
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165284365"
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165326196"
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165334694"
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283103"
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165336651"
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165350322"
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165403157"
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482980866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
