"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275740263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275740263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171728
"http://webisa.webdatacommons.org/prov/275740263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275740263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275740263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275740263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431683947"
"http://webisa.webdatacommons.org/prov/275740263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181203151"
"http://webisa.webdatacommons.org/prov/275740263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211351399"
"http://webisa.webdatacommons.org/prov/275740263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275740263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275740263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
